,"X","Y"
"X1.Tuloerot","0.628832430706235","0.0978305836083828"
"X2.Homopariadoptio","0.232338394479140","-0.578207320335029"
"X3.Ydinvoimalupa","0.487184115941355","-0.110326753062367"
"X4.Lapsilisa","-0.184545416386552","0.190067508997966"
"X5.Ikalaki","-0.320249080231548","-0.0667324628044259"
"X6.Elakeika","0.471738403727407","0.356759568251688"
"X8.Elakeindeksi","0.250525050621433","0.277985481720479"
"X10.Takauslupaukset","-0.433026266747390","-0.59153646389976"
"X11.Porssivero","-0.433394514373418","0.172399237131288"
"X14.Asuntolainavahennys","0.0285028219747249","-0.288076311773661"
"X15.Kiinteistovero","0.176088308812794","-0.156538262513680"
"X16.Asevelvollisuus","-0.264532027544379","0.411111754642927"
"X17.NATO","-0.658580348001705","-0.114251863994166"
"X18.Kiinavenaja","0.186348353278209","-0.254629723582563"
"X19.Ulkomaanomistus","-0.0359566459336422","0.569604383981316"
"X20.Kehitysyhteistyo","0.332929842708571","-0.664996712326596"
"X22.Aselaki","0.389563207102586","-0.410322551224168"
"X23.Ruotsinkieli","0.00056909122466127","0.325412082827293"
"X24.Suvivirsi","-0.341004658904189","0.267606093749546"
"X25.Maahanmuutto","0.305195006741610","-0.688560758670014"
"X26.Saimaannorppa","-0.291102303664166","0.361156704767753"
"X27.Ulkoistaminen","-0.696813350218401","-0.214996706815057"
"X28.Kuntamaara","-0.353975227367266","-0.343100169510321"
"X30.Tasausjarj","0.23183963732361","0.176051080985001"
